Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,31/03/2017,CIN09723,2000.00,Revenue,Hurst Warne & Partners LLP,37662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,03/03/2017,CIN09843,500.00,Revenue,Janet Freeborn Driving Training,58583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,31/03/2017,CIN10490,1533.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,03/03/2017,CIN09907,625.00,Revenue,Out and About (Independent Living) Ltd,26152,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/03/2017,CIN10306,4250.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/03/2017,CIN10312,3200.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,10/03/2017,CIN10079,2458.00,Revenue,Pine Tree Enterprises Ltd,26204,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,03/03/2017,CIN09908,1856.41,Revenue,Print It,26226,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,31/03/2017,CIN10498,624.87,Revenue,Print It,26226,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,07/03/2017,CIN10025,1835.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,07/03/2017,CIN10026,1835.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,10/03/2017,CIN10082,973.00,Revenue,TPS Weldtech Ltd,26559,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,03/03/2017,CIN09842,500.00,Revenue,Vinyl Matters,58582,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,31/03/2017,CIN10494,500.00,Revenue,Wild Life Day Camps,36019,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,21/03/2017,CIN09976,3562.50,Revenue,A2A Consulting,38937,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,21/03/2017,CIN09976,315.00,Revenue,A2A Consulting,38937,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09864,26500.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09864,3659.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09932,5100.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09933,2790.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,31/03/2017,CIN10517,593.36,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,31/03/2017,CIN10517,7150.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,31/03/2017,CIN10518,290.80,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,31/03/2017,CIN10518,3250.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09934,170.40,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09934,2800.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09929,1500.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09929,10.75,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09930,1500.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,03/03/2017,CIN09931,1125.00,Revenue,RegenMan Ltd,37078,
