developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
S106-SPEND-01929,COV-02877,spent,324.30,,2008-02-05,2008-03-31,,
S106-SPEND-00611,COV-01284,spent,3351.00,,2008-02-05,2014-12-11,,
S106-SPEND-00235,COV-01286,spent,1717.68,,2008-06-05,2016-09-14,,
S106-SPEND-01803,COV-02930,spent,216.20,,2008-06-05,2009-03-31,,
S106-SPEND-01930,COV-02878,spent,117.50,,2007-03-20,2008-03-31,,
S106-SPEND-00613,COV-01288,spent,1069.00,,2007-03-20,2014-12-11,,
S106-SPEND-00615,COV-01290,spent,2234.00,,2008-01-31,2014-12-11,,
S106-SPEND-01931,COV-02879,spent,216.20,,2008-01-31,2008-03-31,,
S106-SPEND-01819,COV-02931,spent,225.50,,2008-09-22,2009-03-31,,
S106-SPEND-00239,COV-01292,spent,1165.00,,2008-09-22,2016-09-14,,
S106-SPEND-00238,COV-01294,spent,10485.00,,2008-10-15,2016-09-14,,
S106-SPEND-01823,COV-02933,spent,2029.50,,2008-10-15,2009-03-31,,
S106-SPEND-01833,COV-02935,spent,225.50,,2009-03-12,2009-03-31,,
S106-SPEND-00243,COV-01298,spent,1165.00,,2009-03-12,2016-09-14,,
S106-SPEND-00247,COV-01300,spent,1212.00,,2010-01-12,2016-12-02,,
S106-SPEND-00633,COV-01301,spent,500.00,,2010-01-12,2010-09-20,,
S106-SPEND-01789,COV-02939,spent,334.41,,2010-01-12,2010-03-31,,
S106-SPEND-01700,COV-02941,spent,668.81,,2010-05-18,2011-03-31,,
S106-SPEND-00224,COV-01304,spent,2424.00,,2010-05-18,2015-09-14,,
S106-SPEND-00260,COV-01305,spent,901.00,,2010-05-18,2014-03-13,,
S106-SPEND-00634,COV-01305,spent,99.00,,2010-05-18,2013-04-29,,
S106-SPEND-00225,COV-01307,spent,150.00,,2010-05-18,2015-09-14,,
S106-SPEND-00231,COV-01307,spent,1062.00,,2010-05-18,2016-12-02,,
S106-SPEND-00261,COV-01308,spent,500.00,,2010-05-18,2014-03-13,,
S106-SPEND-01699,COV-02942,spent,334.41,,2010-05-18,2011-03-31,,
S106-SPEND-01715,COV-02943,spent,2675.24,,2010-08-16,2011-03-31,,
S106-SPEND-00230,COV-01310,spent,9696.00,,2010-08-16,2016-12-02,,
S106-SPEND-00262,COV-01311,spent,4000.00,,2010-08-16,2014-03-13,,
S106-SPEND-00254,COV-01313,spent,1212.00,,2010-09-07,2017-03-07,,
S106-SPEND-00259,COV-01314,spent,500.00,,2010-09-07,2014-03-13,,
S106-SPEND-01716,COV-02944,spent,334.41,,2010-09-07,2011-03-31,,
S106-SPEND-01720,COV-02945,spent,334.41,,2010-08-19,2011-03-31,,
S106-SPEND-00253,COV-01319,spent,1212.00,,2010-08-19,2017-03-07,,
S106-SPEND-00263,COV-01320,spent,500.00,,2010-08-19,2014-03-13,,
S106-SPEND-00630,COV-01322,spent,1212.00,,2011-04-18,2017-03-07,,
S106-SPEND-00264,COV-01323,spent,500.00,,2011-04-18,2014-03-13,,
S106-SPEND-01644,COV-02894,spent,341.92,,2011-04-18,2012-03-31,,
S106-SPEND-00251,COV-02892,spent,3831.00,,2011-08-18,2017-03-07,,
S106-SPEND-01663,COV-02893,spent,1079.64,,2011-08-18,2012-03-31,,
S106-SPEND-00256,COV-01326,spent,1581.00,,2011-08-18,2016-03-23,,
S106-SPEND-00151,COV-01328,spent,1249.00,,2011-10-07,2017-06-30,,
S106-SPEND-00626,COV-01328,spent,28.00,,2011-10-07,2016-09-14,,
S106-SPEND-00150,COV-01329,spent,527.00,,2011-10-07,2017-06-05,,
S106-SPEND-01673,COV-02890,spent,359.88,,2011-10-07,2012-03-31,,
S106-SPEND-01690,COV-02768,spent,899.70,,2012-02-10,2012-03-31,,
S106-SPEND-01557,COV-01331,spent,848.00,,2012-02-10,2020-04-20,,
S106-SPEND-02152,COV-01332,spent,11.00,,2012-02-10,2017-06-05,,
S106-SPEND-00140,COV-01332,spent,1249.00,,2012-02-10,2016-03-23,,
S106-SPEND-00141,COV-01332,spent,321.00,,2012-02-10,2017-06-05,,
S106-SPEND-01271,COV-01349,spent,1000.00,,2009-12-08,2020-06-24,,
S106-SPEND-02403,COV-01349,spent,134.00,,2009-12-08,2014-12-14,,
S106-SPEND-00947,COV-01350,spent,1212.00,,2009-12-08,2014-06-25,,
S106-SPEND-01772,COV-02881,spent,327.29,,2009-12-08,2010-03-31,,
S106-SPEND-01887,COV-02880,spent,117.50,,2006-04-07,2007-03-31,,
S106-SPEND-02049,COV-01359,spent,1000.00,,2006-04-07,2022-02-23,,
S106-SPEND-00222,COV-02069,spent,1277.00,,2012-02-14,2017-06-30,,
S106-SPEND-00265,COV-02071,spent,527.00,,2012-02-14,2017-06-05,,
S106-SPEND-01684,COV-02072,spent,299.90,,2012-02-14,2012-03-31,,
S106-SPEND-00250,COV-01722,spent,2424.00,,2011-07-26,2017-03-07,,
S106-SPEND-00258,COV-01724,spent,1000.00,,2011-07-26,2014-03-13,,
S106-SPEND-01655,COV-01725,spent,682.84,,2011-07-26,2012-03-31,,
S106-SPEND-00137,COV-01696,spent,2640.00,,2010-09-27,2016-12-02,,
S106-SPEND-01205,COV-01696,spent,2208.00,,2010-09-27,2020-02-26,,
S106-SPEND-00138,COV-01698,spent,2000.00,,2010-09-27,2014-03-13,,
S106-SPEND-01717,COV-01699,spent,1337.62,,2010-09-27,2011-03-31,,
S106-SPEND-00223,COV-01361,spent,2424.00,,2010-05-12,2015-09-14,,
S106-SPEND-00148,COV-01362,spent,1000.00,,2010-05-12,2017-05-18,,
S106-SPEND-01698,COV-02940,spent,671.81,,2010-05-12,2011-03-31,,
S106-SPEND-01805,COV-02932,spent,225.50,,2008-07-07,2009-03-31,,
S106-SPEND-00236,COV-01712,spent,1165.00,,2008-07-07,2016-09-14,,
S106-SPEND-00593,COV-01708,spent,4468.00,,2007-09-04,2011-07-04,,
S106-SPEND-01912,COV-01710,spent,432.40,,2007-09-04,2008-03-31,,
S106-SPEND-00591,COV-01705,spent,1117.00,,2007-07-24,2011-07-04,,
S106-SPEND-02143,COV-01706,spent,1045.00,,2007-07-24,2022-08-24,,
S106-SPEND-01902,COV-01707,spent,117.50,,2007-07-24,2008-03-31,,
S106-SPEND-00589,COV-01703,spent,728.00,,2007-07-09,2011-07-04,,
S106-SPEND-02226,COV-02980,spent,299.90,,2012-02-13,2012-02-28,,
S106-SPEND-00332,COV-01366,spent,16134.76,,2015-10-13,2018-12-10,,
S106-SPEND-01089,COV-01366,spent,325.00,,2015-10-13,2019-10-23,,
S106-SPEND-01124,COV-01366,spent,4610.00,,2015-10-13,2019-12-11,,
S106-SPEND-02544,COV-01366,spent,457.75,,2015-10-13,2023-10-10,,
S106-SPEND-01546,COV-01366,spent,1250.00,,2015-10-13,2020-12-21,,
S106-SPEND-01548,COV-01366,spent,632.64,,2015-10-13,2020-11-23,,
S106-SPEND-01554,COV-01366,spent,1250.00,,2015-10-13,2021-01-20,,
S106-SPEND-01555,COV-01366,spent,1250.00,,2015-10-13,2021-03-03,,
S106-SPEND-01569,COV-01366,spent,1250.00,,2015-10-13,2021-04-21,,
S106-SPEND-01560,COV-01366,spent,1250.00,,2015-10-13,2021-03-22,,
S106-SPEND-01614,COV-01366,spent,674.85,,2015-10-13,2021-06-23,,
S106-SPEND-01612,COV-01366,spent,1250.00,,2015-10-13,2021-05-19,,
S106-SPEND-02037,COV-01370,spent,120000.00,,2015-11-05,2022-03-31,,
S106-SPEND-01718,COV-01695,spent,58.75,,2010-09-20,2011-03-31,,
S106-SPEND-02190,COV-01512,spent,1033.00,,2005-09-16,2022-10-19,,
S106-SPEND-01856,COV-03211,spent,117.50,,2005-09-16,2006-03-31,,
S106-SPEND-02191,COV-01511,spent,365.08,,2005-01-05,2022-10-19,,
S106-SPEND-00693,COV-01511,spent,15367.92,,2005-01-05,2014-03-14,,
S106-SPEND-00695,COV-01511,spent,4039.00,,2005-01-05,2014-03-14,,
S106-SPEND-02158,COV-01508,spent,1844.00,,2003-10-14,2022-10-03,,
S106-SPEND-01981,COV-01514,spent,8264.00,,2006-06-23,2021-10-13,,
S106-SPEND-01272,COV-01533,spent,1000.00,,2007-11-19,2020-06-24,,
S106-SPEND-02321,COV-01533,spent,45.00,,2007-11-19,2023-03-31,,
S106-SPEND-02320,COV-01534,spent,1117.00,,2007-11-19,2023-03-31,,
S106-SPEND-01925,COV-02847,spent,117.50,,2007-11-19,2008-03-31,,
S106-SPEND-01927,COV-02848,spent,117.50,,2008-01-24,2008-03-31,,
S106-SPEND-02160,COV-01535,spent,1045.00,,2008-01-24,2022-10-03,,
S106-SPEND-02161,COV-01536,spent,1117.00,,2008-01-24,2022-10-03,,
S106-SPEND-02164,COV-01538,spent,1045.00,,2008-01-10,2022-10-03,,
S106-SPEND-02165,COV-01539,spent,1117.00,,2008-01-10,2022-10-03,,
S106-SPEND-01928,COV-02849,spent,117.50,,2008-01-10,2008-03-31,,
S106-SPEND-01804,COV-02850,spent,451.00,,2008-06-19,2009-03-31,,
S106-SPEND-02166,COV-01540,spent,2180.00,,2008-06-19,2022-10-03,,
S106-SPEND-02167,COV-01541,spent,2330.00,,2008-06-19,2022-10-03,,
S106-SPEND-01657,COV-02853,spent,341.92,,2011-07-11,2012-03-31,,
S106-SPEND-00210,COV-01569,spent,5222.00,,2013-08-12,2014-09-01,,
S106-SPEND-00221,COV-01570,spent,151.00,,2013-08-12,2017-06-30,,
S106-SPEND-01206,COV-01570,spent,125.00,,2013-08-12,2020-02-26,,
S106-SPEND-02310,COV-01571,spent,116.00,,2013-08-12,2023-04-11,,
S106-SPEND-01460,COV-01572,spent,458.79,,2013-08-12,2014-03-31,,
S106-SPEND-01291,COV-01581,spent,517.20,,2010-11-04,2020-08-19,,
S106-SPEND-00872,COV-01582,spent,996.00,,2010-11-04,2013-09-16,,
S106-SPEND-00874,COV-01582,spent,177.01,,2010-11-04,2014-11-14,,
S106-SPEND-00865,COV-01583,spent,1253.69,,2010-11-04,2018-06-29,,
S106-SPEND-01522,COV-01584,spent,294.80,,2010-11-04,2013-03-31,,
S106-SPEND-01007,COV-01589,spent,5842.00,,2011-01-27,2019-07-03,,
S106-SPEND-00704,COV-01590,spent,1000.00,,2011-01-27,2015-09-04,,
S106-SPEND-00703,COV-01591,spent,1000.00,,2011-01-27,2015-09-04,,
S106-SPEND-01574,COV-01591,spent,13160.00,,2011-01-27,2020-10-14,,
S106-SPEND-01521,COV-01592,spent,3325.00,,2011-01-27,2013-03-31,,
S106-SPEND-01563,COV-01593,spent,6050.61,,2018-06-22,2021-05-12,,
S106-SPEND-01469,COV-01622,spent,565.30,,2013-12-17,2014-03-31,,
S106-SPEND-02506,COV-01624,spent,1098.00,,2013-04-24,2023-09-08,,
S106-SPEND-01021,COV-01625,spent,540.00,,2013-04-24,2019-07-03,,
S106-SPEND-01472,COV-01626,spent,382.70,,2013-04-24,2014-03-31,,
S106-SPEND-01022,COV-01629,spent,1116.00,,2013-09-12,2019-07-03,,
S106-SPEND-01461,COV-01630,spent,1130.60,,2013-09-12,2014-03-31,,
S106-SPEND-00275,COV-03208,spent,3485.00,,2003-02-10,2011-11-25,,
S106-SPEND-00276,COV-03208,spent,7979.00,,2003-02-10,2012-03-19,,
S106-SPEND-00296,COV-03195,spent,10000.00,,2003-02-10,2010-09-03,,
S106-SPEND-00297,COV-03195,spent,17477.00,,2003-02-10,2010-01-01,,
S106-SPEND-00357,COV-03195,spent,1679.83,,2003-02-10,2018-12-12,,
S106-SPEND-00354,COV-03197,spent,23481.00,,2003-02-10,2018-12-12,,
S106-SPEND-00278,COV-03197,spent,9090.00,,2003-02-10,2012-03-19,,
S106-SPEND-00279,COV-03197,spent,8249.00,,2003-02-10,2012-05-23,,
S106-SPEND-00280,COV-03197,spent,6932.00,,2003-02-10,2014-09-29,,
S106-SPEND-00281,COV-03197,spent,30326.00,,2003-02-10,2014-12-12,,
S106-SPEND-00283,COV-03197,spent,7758.00,,2003-02-10,2015-07-21,,
S106-SPEND-01025,COV-01652,spent,558.00,,2013-06-28,2019-07-03,,
S106-SPEND-01408,COV-01653,spent,736.50,,2013-06-28,2016-03-31,,
S106-SPEND-01436,COV-01657,spent,815.55,,2014-09-03,2015-03-31,,
S106-SPEND-01437,COV-01661,spent,601.90,,2014-10-10,2015-03-31,,
S106-SPEND-00710,COV-01684,spent,1212.00,,2011-07-11,2015-08-14,,
S106-SPEND-01014,COV-01685,spent,500.00,,2011-07-11,2019-07-03,,
S106-SPEND-01662,COV-02860,spent,341.92,,2011-07-11,2012-03-31,,
S106-SPEND-00232,COV-01716,spent,4874.00,,2010-06-03,2016-09-14,,
S106-SPEND-00233,COV-01716,spent,6885.00,,2010-06-03,2016-12-02,,
S106-SPEND-01782,COV-01718,spent,1137.95,,2010-06-03,2010-03-31,,
S106-SPEND-01897,COV-02726,spent,310.35,,2007-04-12,2008-03-31,,
S106-SPEND-01672,COV-02861,spent,1439.52,,2011-10-11,2012-03-31,,
S106-SPEND-00711,COV-01735,spent,5108.00,,2011-10-11,2015-08-14,,
S106-SPEND-01016,COV-01736,spent,2108.00,,2011-10-11,2019-07-03,,
S106-SPEND-00720,COV-01744,spent,1307.00,,2012-09-13,2015-08-14,,
S106-SPEND-01019,COV-01745,spent,540.00,,2012-09-13,2019-07-03,,
S106-SPEND-01523,COV-01746,spent,559.20,,2012-09-13,2013-03-31,,
S106-SPEND-00705,COV-01748,spent,334.00,,2013-03-14,2015-08-14,,
S106-SPEND-01020,COV-01749,spent,540.00,,2013-03-14,2019-07-03,,
S106-SPEND-01537,COV-01750,spent,559.20,,2013-03-14,2013-03-31,,
S106-SPEND-00671,COV-01755,spent,500.00,,2009-12-02,2010-09-20,,
S106-SPEND-00457,COV-01757,spent,4780.00,,2012-04-17,2018-09-26,,
S106-SPEND-00660,COV-01758,spent,2108.00,,2012-04-17,2018-01-25,,
S106-SPEND-01502,COV-02729,spent,1199.60,,2012-04-17,2013-03-31,,
S106-SPEND-01133,COV-01773,spent,2700.00,,2013-11-19,2019-12-02,,
S106-SPEND-00684,COV-01774,spent,1116.00,,2013-11-19,2018-12-03,,
S106-SPEND-01468,COV-01776,spent,777.60,,2013-11-19,2014-03-31,,
S106-SPEND-01135,COV-01791,spent,1350.00,,2014-05-23,2019-12-02,,
S106-SPEND-01080,COV-01792,spent,558.00,,2014-05-23,2019-07-17,,
S106-SPEND-01426,COV-01793,spent,282.65,,2014-05-23,2015-03-31,,
S106-SPEND-01023,COV-01807,spent,1674.00,,2014-06-04,2019-07-03,,
S106-SPEND-01425,COV-01808,spent,847.95,,2014-06-04,2015-03-31,,
S106-SPEND-01034,COV-01809,spent,13377.00,,2013-07-09,2019-08-12,,
S106-SPEND-01038,COV-01809,spent,2285.33,,2013-07-09,2019-08-12,,
S106-SPEND-01010,COV-01810,spent,6377.00,,2013-07-09,2019-07-03,,
S106-SPEND-01427,COV-01811,spent,8500.00,,2013-07-09,2015-03-31,,
S106-SPEND-01026,COV-03321,spent,12754.00,,2013-07-09,2019-07-03,,
S106-SPEND-02188,COV-03322,spent,6377.00,,2013-07-09,2022-10-17,,
S106-SPEND-00507,COV-01823,spent,558.00,,2013-06-27,2018-01-25,,
S106-SPEND-01454,COV-01824,spent,388.80,,2013-06-27,2014-03-31,,
S106-SPEND-00764,COV-01825,spent,1160.35,,2012-02-21,2016-09-14,,
S106-SPEND-01446,COV-01828,spent,650.32,,2012-02-21,2014-03-31,,
S106-SPEND-02146,COV-04588,spent,23738.00,,2005-12-02,2022-08-30,,
S106-SPEND-01163,COV-01872,spent,413.00,,2006-10-04,2019-06-05,,
S106-SPEND-01870,COV-01874,spent,117.00,,2006-10-04,2007-03-31,,
S106-SPEND-01196,COV-01876,spent,641.00,,2007-07-26,2020-02-19,,
S106-SPEND-01188,COV-01876,spent,1001.00,,2007-07-26,2014-04-28,,
S106-SPEND-01189,COV-01876,spent,3334.00,,2007-07-26,2014-05-16,,
S106-SPEND-01201,COV-01892,spent,1439.00,,2008-05-07,2020-02-19,,
S106-SPEND-00745,COV-01896,spent,1045.00,,2007-08-07,2009-10-15,,
S106-SPEND-01905,COV-02967,spent,117.50,,2007-08-07,2008-03-31,,
S106-SPEND-01806,COV-02749,spent,1127.50,,2008-07-15,2009-03-31,,
S106-SPEND-01204,COV-01902,spent,328.00,,2008-07-15,2020-02-19,,
S106-SPEND-01615,COV-01902,spent,5085.33,,2008-07-15,2021-06-08,,
S106-SPEND-02338,COV-01902,spent,36.67,,2008-07-15,2023-03-31,,
S106-SPEND-00547,COV-01903,spent,5825.00,,2008-07-15,2011-10-17,,
S106-SPEND-02339,COV-01904,spent,1090.00,,2008-10-09,2023-03-31,,
S106-SPEND-00538,COV-01905,spent,1165.00,,2008-10-09,2011-10-17,,
S106-SPEND-01822,COV-02750,spent,225.50,,2008-10-09,2009-03-31,,
S106-SPEND-02179,COV-01912,spent,1165.00,,2008-09-26,2022-10-04,,
S106-SPEND-00411,COV-01913,spent,1090.00,,2008-09-26,2012-03-07,,
S106-SPEND-01817,COV-01914,spent,225.50,,2008-09-26,2009-03-31,,
S106-SPEND-02341,COV-01915,spent,1090.00,,2009-07-28,2023-03-31,,
S106-SPEND-00534,COV-01916,spent,1165.00,,2009-07-28,2011-10-17,,
S106-SPEND-00667,COV-01920,spent,500.00,,2009-07-28,2010-06-16,,
S106-SPEND-01757,COV-02752,spent,316.83,,2009-07-28,2010-03-31,,
S106-SPEND-01815,COV-02753,spent,225.10,,2008-09-08,2009-03-31,,
S106-SPEND-02342,COV-01923,spent,1090.00,,2008-09-08,2023-03-31,,
S106-SPEND-00519,COV-01925,spent,1165.00,,2008-09-08,2011-10-17,,
S106-SPEND-02343,COV-01928,spent,3402.00,,2009-09-01,2023-03-31,,
S106-SPEND-00679,COV-01931,spent,1500.00,,2009-09-01,2010-06-16,,
S106-SPEND-01760,COV-02754,spent,981.87,,2009-09-01,2010-03-31,,
S106-SPEND-02176,COV-01932,spent,1165.00,,2009-07-22,2022-10-04,,
S106-SPEND-00740,COV-01933,spent,1090.00,,2009-07-22,2014-05-16,,
S106-SPEND-00738,COV-01934,spent,500.00,,2009-07-22,2010-01-27,,
S106-SPEND-01752,COV-01936,spent,316.83,,2009-07-22,2010-03-31,,
S106-SPEND-00522,COV-01937,spent,8321.00,,2009-09-02,2011-10-17,,
S106-SPEND-00523,COV-01937,spent,3799.00,,2009-09-02,2012-01-03,,
S106-SPEND-00670,COV-01938,spent,5000.00,,2009-09-02,2010-06-16,,
S106-SPEND-02344,COV-01935,spent,11340.00,,2009-09-02,2023-03-31,,
S106-SPEND-01761,COV-02755,spent,3272.90,,2009-09-02,2010-03-31,,
S106-SPEND-01781,COV-02757,spent,334.41,,2010-02-11,2010-03-31,,
S106-SPEND-02345,COV-01942,spent,1134.00,,2010-02-11,2023-03-31,,
S106-SPEND-00544,COV-01945,spent,1212.00,,2010-02-11,2014-03-14,,
S106-SPEND-00681,COV-01947,spent,500.00,,2010-02-11,2011-03-15,,
S106-SPEND-02346,COV-01948,spent,7938.00,,2010-03-12,2023-03-31,,
S106-SPEND-00525,COV-01949,spent,8484.00,,2010-03-12,2012-01-03,,
S106-SPEND-00673,COV-01950,spent,2500.00,,2010-03-12,2013-05-23,,
S106-SPEND-00675,COV-01950,spent,1000.00,,2010-03-12,2011-03-15,,
S106-SPEND-01783,COV-02759,spent,2340.84,,2010-03-12,2010-03-31,,
S106-SPEND-01706,COV-02760,spent,569.00,,2010-07-26,2011-03-31,,
S106-SPEND-02349,COV-01951,spent,2268.00,,2010-07-26,2023-03-31,,
S106-SPEND-00521,COV-01952,spent,2424.00,,2010-07-26,2012-01-03,,
S106-SPEND-00668,COV-01953,spent,910.50,,2010-07-26,2013-05-23,,
S106-SPEND-00669,COV-01953,spent,89.50,,2010-07-26,2014-03-14,,
S106-SPEND-02351,COV-01954,spent,5670.00,,2011-02-02,2023-03-31,,
S106-SPEND-00511,COV-01955,spent,6060.00,,2011-02-02,2012-01-03,,
S106-SPEND-00677,COV-01956,spent,2500.00,,2011-02-02,2014-03-14,,
S106-SPEND-01729,COV-02762,spent,1707.60,,2011-02-02,2011-03-31,,
S106-SPEND-01733,COV-02763,spent,334.41,,2011-02-11,2011-03-31,,
S106-SPEND-02352,COV-01957,spent,1134.00,,2011-02-11,2023-03-31,,
S106-SPEND-00540,COV-01958,spent,1212.00,,2011-02-11,2012-01-03,,
S106-SPEND-00658,COV-01959,spent,500.00,,2011-02-11,2014-03-14,,
S106-SPEND-00749,COV-01960,spent,1134.00,,2010-09-24,2014-11-14,,
S106-SPEND-01724,COV-02972,spent,334.41,,2010-09-24,2011-03-31,,
S106-SPEND-01640,COV-02973,spent,341.92,,2011-04-11,2012-03-31,,
S106-SPEND-01524,COV-01969,spent,730.40,,2012-10-23,2013-03-31,,
S106-SPEND-01535,COV-01973,spent,558.20,,2013-02-18,2013-03-31,,
S106-SPEND-01477,COV-01977,spent,1166.40,,2014-02-05,2014-03-31,,
S106-SPEND-02248,COV-01981,spent,282.65,,2014-02-20,2014-03-31,,
S106-SPEND-01674,COV-02976,spent,63.24,,2011-10-17,2012-03-31,,
S106-SPEND-01845,COV-03019,spent,117.50,,2006-03-06,2006-03-31,,
S106-SPEND-00805,COV-01995,spent,150.25,,2006-03-06,2015-10-12,,
S106-SPEND-00813,COV-01995,spent,721.00,,2006-03-06,2018-12-03,,
S106-SPEND-00832,COV-01997,spent,1651.33,,2006-06-21,2009-10-06,,
S106-SPEND-00833,COV-01997,spent,2642.31,,2006-06-21,2010-12-03,,
S106-SPEND-00834,COV-01997,spent,706.36,,2006-06-21,2011-03-31,,
S106-SPEND-01065,COV-01998,spent,5345.00,,2006-06-21,2019-10-07,,
S106-SPEND-01890,COV-02977,spent,117.50,,2006-06-21,2007-03-31,,
S106-SPEND-01732,COV-02982,spent,1707.60,,2011-02-02,2011-03-31,,
S106-SPEND-00803,COV-02021,spent,4916.00,,2011-02-02,2015-06-05,,
S106-SPEND-00804,COV-02021,spent,1144.00,,2011-02-02,2015-10-12,,
S106-SPEND-00791,COV-02022,spent,2500.00,,2011-02-02,2016-05-20,,
S106-SPEND-00792,COV-02023,spent,7000.00,,2011-08-05,2016-09-16,,
S106-SPEND-00830,COV-02024,spent,9333.00,,2011-08-05,2012-08-23,,
S106-SPEND-00828,COV-02024,spent,6543.00,,2011-08-05,2013-05-23,,
S106-SPEND-00802,COV-02025,spent,16968.00,,2011-08-05,2015-06-05,,
S106-SPEND-01512,COV-02026,spent,3984.40,,2011-08-05,2013-03-31,,
S106-SPEND-02225,COV-03228,spent,117.50,,2006-03-13,2006-03-13,,
S106-SPEND-00583,COV-02073,spent,1069.00,,2007-02-28,2011-07-04,,
S106-SPEND-00604,COV-02075,spent,1117.00,,2007-11-22,2013-09-10,,
S106-SPEND-01921,COV-02077,spent,117.00,,2007-11-22,2008-03-31,,
S106-SPEND-02353,COV-02078,spent,1134.00,,2011-02-18,2023-03-31,,
S106-SPEND-00516,COV-02079,spent,1212.00,,2011-02-18,2012-01-03,,
S106-SPEND-00678,COV-02080,spent,500.00,,2011-02-18,2014-03-14,,
S106-SPEND-01734,COV-02764,spent,334.41,,2011-02-18,2011-03-31,,
S106-SPEND-01735,COV-02765,spent,668.81,,2011-02-11,2011-03-31,,
S106-SPEND-02354,COV-02081,spent,2268.00,,2011-02-11,2023-03-31,,
S106-SPEND-00554,COV-02082,spent,2424.00,,2011-02-11,2013-05-23,,
S106-SPEND-00655,COV-02083,spent,1000.00,,2011-02-11,2014-03-14,,
S106-SPEND-02355,COV-02084,spent,2268.00,,2011-03-15,2023-03-31,,
S106-SPEND-00528,COV-02085,spent,2424.00,,2011-03-15,2012-01-03,,
S106-SPEND-00676,COV-02086,spent,1000.00,,2011-03-15,2014-03-14,,
S106-SPEND-01736,COV-02767,spent,668.81,,2011-03-15,2011-03-31,,
S106-SPEND-01645,COV-02770,spent,334.41,,2011-04-19,2012-03-31,,
S106-SPEND-02356,COV-02087,spent,1134.00,,2011-04-19,2023-03-31,,
S106-SPEND-00527,COV-02088,spent,1212.00,,2011-04-19,2013-05-23,,
S106-SPEND-00672,COV-02089,spent,500.00,,2011-04-19,2014-03-14,,
S106-SPEND-02357,COV-02092,spent,4536.00,,2011-06-17,2023-03-31,,
S106-SPEND-00497,COV-02093,spent,4848.00,,2011-06-17,2016-11-07,,
S106-SPEND-00463,COV-02094,spent,2000.00,,2011-06-17,2017-02-06,,
S106-SPEND-01652,COV-02772,spent,1365.68,,2011-06-17,2012-03-31,,
S106-SPEND-01665,COV-02773,spent,718.96,,2011-09-01,2012-03-31,,
S106-SPEND-00494,COV-02126,spent,2554.00,,2011-09-01,2014-03-14,,
S106-SPEND-00464,COV-02127,spent,1054.00,,2011-09-01,2017-02-06,,
S106-SPEND-00868,COV-02131,spent,1221.00,,2006-04-03,2018-06-29,,
S106-SPEND-00869,COV-02138,spent,1215.00,,2007-04-27,2018-06-29,,
S106-SPEND-00550,COV-02140,spent,2554.00,,2012-04-11,2017-03-20,,
S106-SPEND-00473,COV-02142,spent,1054.00,,2012-04-11,2017-02-06,,
S106-SPEND-02050,COV-02776,spent,599.80,,2012-04-11,2013-03-31,,
S106-SPEND-02358,COV-02148,spent,14742.00,,2010-08-16,2023-03-31,,
S106-SPEND-00551,COV-02149,spent,422.00,,2010-08-16,2017-03-20,,
S106-SPEND-00488,COV-02149,spent,3750.00,,2010-08-16,2017-03-20,,
S106-SPEND-00489,COV-02149,spent,2915.00,,2010-08-16,2017-03-20,,
S106-SPEND-00484,COV-02149,spent,1891.80,,2010-08-16,2017-03-20,,
S106-SPEND-00500,COV-02149,spent,6777.00,,2010-08-16,2016-11-07,,
S106-SPEND-00474,COV-02151,spent,6118.00,,2010-08-16,2017-02-06,,
S106-SPEND-00648,COV-02151,spent,233.00,,2010-08-16,2017-03-20,,
S106-SPEND-00654,COV-02151,spent,149.00,,2010-08-16,2017-02-16,,
S106-SPEND-01514,COV-02153,spent,3699.80,,2010-08-16,2013-03-31,,
S106-SPEND-01625,COV-02173,spent,1171.00,,2006-06-16,2016-11-07,,
S106-SPEND-02281,COV-02173,spent,2829.00,,2006-06-16,2023-03-31,,
S106-SPEND-00785,COV-02174,spent,1649.00,,2006-06-16,2013-08-22,,
S106-SPEND-01892,COV-02835,spent,117.50,,2006-06-16,2007-03-31,,
S106-SPEND-00555,COV-02202,spent,1125.00,,2004-02-11,2010-01-27,,
S106-SPEND-00556,COV-02202,spent,3292.00,,2004-02-11,2009-11-24,,
S106-SPEND-00557,COV-02202,spent,1045.00,,2004-02-11,2010-05-04,,
S106-SPEND-00558,COV-02202,spent,616.00,,2004-02-11,2010-01-27,,
S106-SPEND-00952,COV-02203,spent,4827.74,,2004-02-11,2020-04-22,,
S106-SPEND-02220,COV-02203,spent,4172.26,,2004-02-11,2022-11-30,,
S106-SPEND-00888,COV-02210,spent,1195.00,,2012-03-06,2013-12-31,,
S106-SPEND-00889,COV-02211,spent,1277.00,,2012-03-06,2013-12-31,,
S106-SPEND-00890,COV-02212,spent,527.00,,2012-03-06,2013-12-31,,
S106-SPEND-00891,COV-02679,spent,299.90,,2012-03-06,2013-12-31,,
S106-SPEND-01824,COV-02751,spent,264.96,,2008-11-20,2009-03-31,,
S106-SPEND-02340,COV-02213,spent,1090.00,,2008-11-20,2023-03-31,,
S106-SPEND-00514,COV-02214,spent,1165.00,,2008-11-20,2011-10-17,,
S106-SPEND-00490,COV-02215,spent,1212.00,,2010-06-11,2012-01-03,,
S106-SPEND-02347,COV-02216,spent,1134.00,,2010-06-11,2023-03-31,,
S106-SPEND-00656,COV-02217,spent,500.00,,2010-06-11,2013-05-23,,
