Body Name,Body,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13840,349.00,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13841,939.40,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13842,329.00,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",12/09/2017,CIN13583,500.00,Revenue,WJ Fire Ltd,63731,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",05/09/2017,CIN13411,3190.37,Revenue,Zip Heaters UK Ltd,36682,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Marketing & Development / Business Improvement,Supplies and Services,23000,Services,29/09/2017,CIN13626,855.00,Revenue,Archibald Shaw,34514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Development Management,Supplies and Services,23000,Services,26/09/2017,CIN13845,1201.37,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Development Management,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13394,1491.75,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Development Management,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13394,380.25,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Development Management,Employee Costs,13001,Indirect Employee Expenses,26/09/2017,CIN13807,1840.00,Revenue,University College of Estate Management,26495,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,15/09/2017,CIN13597,1875.00,Revenue,3d System Sales Ltd,63483,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,15/09/2017,CIN13598,1621.00,Revenue,3d System Sales Ltd,63483,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN13908,1673.42,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN13910,1683.50,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,08/09/2017,CIN13501,1160.86,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,08/09/2017,CIN13503,1124.86,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN13911,1584.00,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,12/09/2017,CIN13552,108.50,Revenue,CILEX Law School Ltd,25261,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,12/09/2017,CIN13552,604.17,Revenue,CILEX Law School Ltd,25261,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,15/09/2017,CIN13596,721.55,Revenue,Clarcor Industrial Air,25275,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,21/09/2017,CIN13624,1453.02,Revenue,Mackarness & Lunt,34376,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,08/09/2017,CIN13428,839.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN11920,160.59,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN13632,161.02,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,12/09/2017,CIN13036,450.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,12/09/2017,CIN13550,750.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,08/09/2017,CIN13502,601.25,Revenue,Polymax Ltd,63730,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,29/09/2017,CIN13906,601.25,Revenue,Polymax Ltd,63730,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,24001,Services,05/09/2017,CIN13381,1625.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,24001,Services,29/09/2017,CIN13903,1625.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,24001,Services,29/09/2017,CIN13915,1625.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,24001,Services,29/09/2017,CIN13928,1625.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,21/09/2017,CIN13775,2490.00,Revenue,Serenity Digital,63505,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,08/09/2017,CIN13430,1080.00,Revenue,TPS Weldtech Ltd,26559,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23500,Services,05/09/2017,CIN13412,16219.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13493,47.70,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13493,3255.00,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13495,66.30,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13495,825.00,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13489,454.70,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13489,7800.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13490,287.55,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13490,3708.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13507,11.50,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13507,1937.50,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13534,207.15,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13534,7875.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13534,750.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13535,450.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,21/09/2017,CIN13777,1650.00,Revenue,RegenMan Ltd,37078,
